id,ndwId,type,schemaVersion,validated,validatedOn,userId,organisationId,rvvCode,blackCode,zoneCode,textSigns,latitude,longitude,x,y,placement,side,bearing,nenTurningDirection,fraction,drivingDirection,roadname,roadtype,roadnumber,wvk_id,nwbVersion,countyname,countycode,townname,bgtCode,image,firstSeen,lastSeen,removed,placed,expectedPlaced,expectedRemoved,trafficOrderUrl,publicationTimestamp
10513324,"b8c4f16d-7772-4e9b-8e6e-cb5a9e4721ee",updated,3.0,n,,,,K14,,,,50.856857102753,5.9978440361145,197998.782,318737.971,L,W,270,,0.4524010121822357,H,Euregioweg,,,600203202,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/9ce71be1-dfe3-4eb0-8106-a9332b665164",2016-06-03,2022-02-22,,,,,,2024-03-28T06:24:42.667Z
12651169,"b8dc034f-719b-46f1-a8b6-6b7597a20a1d",updated,3.0,n,,,,C7,,,,50.845903770676,5.9980487223199,198023.366,317519.561,L,O,90,,0.9098968505859375,H,Sourethweg,,,394035007,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/7e5cfc8f-d10f-49c8-8fc2-c52595ea145e",2020-04-02,2022-02-22,,,,,,2024-03-28T06:25:06.276Z
10516992,"b9ac9ffc-b179-49b7-b3a7-b20d72680b04",updated,3.0,n,,,,C7,,,"EXPEDITIE volgende ingang (VRIJ)",50.904227180467,5.9587370381537,195203.912,323985.54,L,O,90,,,,Huisbergerstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/e3c3fa75-8bfb-4b67-a23e-a98762f43abe",2016-05-24,2022-02-28,,,,,,2023-04-19T17:06:36Z
10517112,"ba462c29-f6c4-4ae7-96bc-7a9c1565a6e8",updated,3.0,n,,,,C7,,,"verboden te verblijven/ parkeren vanaf 22.00 uur tot 06.00 uur (VRIJ)",50.896764848932,5.9497769514224,194580.019,323150.487,L,O,90,,0.049388132989406586,,"In de Cramer",,,600841373,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/9f233a77-0207-4497-ba91-2f172aaaa981",2016-06-01,2022-03-02,,,,,,2024-03-28T16:26:34.937Z
13497296,"ba7f5aa8-cefb-4e31-9b1e-147e4d29ac61",updated,3.0,n,,,,C10,,,,50.869958125196,5.9744308635276,196338.457,320181.935,L,Z,180,,0.8263660669326782,H,"Henri Dunantstraat",,,600984614,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/9398e875-ca20-493a-a8c5-45896d5dfb54",2021-03-15,2022-03-03,,,,,,2024-03-28T16:27:36.236Z
10517406,"ba826f39-30fc-4d83-b807-b42e653c08dc",updated,3.0,n,,,,C7,,,,50.869631464556,5.9754074972517,196407.499,320146.147,L,O,90,,,,"Henri Dunantstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/7828fbcc-7037-4964-9ed7-cbc4524a76d5",2016-05-27,2022-03-03,,,,,,2023-04-19T17:15:58Z
12649722,"bb94131a-050f-40c3-a931-bf5217ceacdf",updated,3.0,n,,,,C17,15,,,50.883564714601,5.9858626330364,197130.808,321702.155,L,Z,180,,0.570236325263977,H,"Sint Antoniusweg",,,394043032,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/12a39668-52e3-44cc-ae77-00faeccd8eff",2020-03-25,2022-02-23,,,,,,2024-03-28T16:32:49.489Z
10511494,"bdab94f9-1266-4532-8ad6-d61a2787bdd7",updated,3.0,n,,,,C21,3.5,,,50.866106065265,5.9856852184521,197134.209,319759.822,L,O,90,,0.23318536579608917,H,"De Euren",,,394039001,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/4b950cef-677b-428d-a081-6929e14b6acd",2016-06-06,2022-03-07,,,,,,2024-03-28T16:41:57.125Z
10512032,"be9b7520-7a2d-43a5-9d9a-b6a79912c542",updated,3.0,n,,,,C20,1,,,50.844661918316,6.0090871362585,198801.988,317387.956,L,W,270,,1.0,H,Heliumstraat,,,601192531,2024-04-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/1d034fb1-fa59-4f25-841e-6a70cd13a6b3",2016-06-06,2022-02-22,,,,,,2024-04-09T01:02:58.101Z
10516998,"bee2b49c-6a03-4ddd-826c-f1009dc8b70c",updated,3.0,n,,,,C7,,,"uitgezonderd bestemmingsverkeer (UIT)",50.86208011982,5.9961648703614,197875.709,319318.033,L,W,270,,0.5371859073638916,H,Koningskaars,,,395038029,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/01bb04bd-6315-4ca2-a76c-19f14fbc65c5",2016-06-03,2023-12-04,,,,,,2024-03-28T16:47:19.380Z
10514577,"bfed4a25-bbd5-4e97-9be7-49636f7e9351",updated,3.0,n,,,,E7,,,,50.908433493125,5.9424792898317,194056.745,324444.675,L,N,0,,,,"De Koumen",,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/57717545-f914-4abf-bd13-4244d5680e4d",2016-05-19,2022-02-25,,,,,,2023-04-19T16:09:43Z
10514579,"c01de72a-967e-4425-aed8-19bfcec31fa8",updated,3.0,n,,,,E7,,,,50.888009768956,5.9956644889627,197816.491,322202.346,L,Z,180,,,,Voskuilenweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/1a93ced5-7b24-4195-972b-bd1a8fe38588",2016-05-31,2022-03-02,,,,,,2023-04-19T16:09:46Z
10510923,"c1048075-e9be-4ed2-b567-f548da8f3a21",updated,3.0,n,,,,K14,,,,50.851507087549,5.9856058295762,197141.901,318135.676,L,W,270,,0.9360644221305847,H,Imstenraderweg,,,600147819,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/3eb786c7-dc66-4e83-af03-64747028a88d",2016-06-06,2022-02-22,,,,,,2024-03-28T16:56:27.146Z
13564314,"c3060358-87df-401c-b7ac-e2e617f4a3b0",updated,3.0,n,,,,C19,3.5,,,50.874636140924,5.9911238171674,197509.257,320711.917,B,O,90,,,,Heesbergstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/31b813c1-d3ea-464f-bdcb-31b933a85fe0",2021-03-10,2022-03-04,,,,,,2022-12-23T06:41:07Z
10514776,"c3bdfc69-80ac-4370-b102-c856efc87eea",updated,3.0,n,,,,C10,,,,50.867274895312,5.9779846797771,196591.037,319885.446,L,Z,180,,,,"Henri Dunantstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/5ff371e7-a87d-4e42-9dd8-dc2f758670d0",2016-05-27,2022-03-03,,,,,,2023-04-19T16:14:25Z
10522475,"c3dd42de-2c0a-45e3-a6fb-d1f5685bda66",updated,3.0,n,,,,E7,,,"Ma. - Za.8.00-18.00 h (VRIJ)",50.884668946778,5.9956502663735,197818.581,321830.68,L,Z,180,,,,"Joost van Vondelstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/18e458b0-d811-4120-9b98-2c7d7ed65eef",2016-05-31,2022-02-23,,,,,,2023-04-19T19:08:48Z
10518568,"c5f08796-60f0-4ee3-ad59-5a52484795ff",updated,3.0,n,,,,C19,3.0,,"75 m (VOOR)",50.902352098392,5.9628371015402,195493.963,323779.203,L,Z,180,,0.283515065908432,,Huskensweg,,,600841988,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/ed8862a5-5409-43ac-b87e-20e5671f5dba",2016-05-24,2023-12-03,,,,,,2024-03-28T17:17:24.688Z
10517198,"c77600ec-12ca-4771-96ed-4a5769973c0c",updated,3.0,n,,,,K14,,,,50.905229511487,5.9404505863484,193916.749,324087.158,L,N,0,,0.6013570427894592,H,Wijngaardsweg,,,600839975,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/033ce2f2-8be8-4f81-b240-6ad96647e8e5",2016-05-18,2022-02-28,,,,,,2024-03-28T17:24:06.874Z
10519057,"ca1422df-a340-46f5-9f1e-739bdadcfa47",updated,3.0,n,,,,E7,,,"Vr:Wo. 8.00-18.00 h. Do. 8.00-21.00 h. (VRIJ)",50.886092543098,5.9811612088989,196797.667,321980.673,L,Z,180,,,,Putgraaf,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/d6a0984f-c151-431c-9e9b-284171727677",2016-05-24,2022-02-23,,,,,,2023-04-19T17:53:53Z
10518624,"cd5ec6f4-e6b6-486d-9dbd-c9072891df94",updated,3.0,n,,,,C7,,,"na 100 m (VOOR)",50.868392399953,5.9833673138576,196968.955,320012.839,L,Z,180,,0.03978624567389488,H,"De Euren",,,600844821,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/096c0f64-58a2-450f-aa44-51e184882fc6",2016-06-02,2023-12-03,,,,,,2024-03-28T17:49:21.672Z
12652454,"ce76e85b-adcb-475d-bd40-faa911f67a08",updated,3.0,n,,,,C21,45.0,,"na 200 m (VOOR)",50.91563173294,5.9569976481266,195071.676,325253.315,L,N,0,,0.8833167552947998,T,Geitstraat,,,390050043,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/9f97cf58-5bd6-439d-8baa-5e9717a3afcd",2020-03-18,2023-12-03,,,,,,2024-03-28T17:53:59.467Z
13991802,"ceb5793b-1b1c-463e-a51c-0444bf6342a8",updated,3.0,n,,,,E7,,,,50.931390592606,5.928160043887,193030.692,326991.056,L,W,270,,,,Amstenraderweg,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/7d169ea7-6438-45cc-8b25-01133fd84acd",2022-02-26,2022-02-26,,,,,,2023-01-04T11:17:03Z
12650746,"cec7f659-2b1a-4cf5-9c89-7d33ee597b98",updated,3.0,n,,,,C10,,,,50.867650411393,5.9766985009003,196500.155,319926.491,B,W,270,,,,"Henri Dunantstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/f7b09732-23f6-4528-b9c2-b29f9be8cfb4",2020-03-26,2022-03-03,,,,,,2022-12-26T14:12:14Z
10510787,"cfb68dbd-4b67-46ff-b494-fc2784584dc2",updated,3.0,n,,,,K14,,,,50.910168893777,5.9367191207007,193650.145,324634.675,L,Z,180,,0.885139524936676,H,Koumenweg,,,387049002,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/3d991b0b-cb2c-4df1-9acf-10f41560ab0f",2016-05-18,2022-02-25,,,,,,2024-03-28T17:59:16.181Z
10513068,"cfd4f5b1-71db-4f4d-91c3-341f935753f8",updated,3.0,n,,,,C7,,,,50.867510707405,5.9840592734697,197018.467,319915.15,L,Z,180,,0.47867631912231445,H,"De Euren",,,600844821,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/cc9dbed9-3c7d-425a-8020-f1b0679ea2e0",2016-06-02,2022-03-08,,,,,,2024-03-28T17:59:46.675Z
10520595,"d0735840-dff4-437c-8b8f-ef247af09303",updated,3.0,n,,,,C17,6,,,50.924416693905,5.9289940652742,193095.072,326215.659,L,W,270,,0.45604008436203003,H,"Burg. Horstmansstraat",,,600374532,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/48a8f969-7b04-4b54-942a-339c6d637abc",2018-04-28,2022-02-25,,,,,,2024-03-28T18:02:26.934Z
10514560,"d3452367-aaad-4620-a6d4-29bc12209b6e",updated,3.0,n,,,,E7,,,,50.888934748648,5.9709961820409,196079.829,322291.104,L,W,270,,,,Laanderstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/a28a10c2-3c0f-4472-b8ed-f458c1ee3ad8",2016-05-24,2022-03-02,,,,,,2023-04-19T16:09:18Z
10514573,"d34b14ab-e6a2-4a96-a8c3-529d7bcba0d1",updated,3.0,n,,,,E7,,,,50.917377021653,5.9558716459654,194990.98,325446.858,L,W,270,,,,Keekstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/39075dba-f4ac-4f74-adf6-28c47ad81fcc",2016-05-20,2022-02-27,,,,,,2023-04-19T16:09:38Z
10522582,"d50572f5-82b4-4cad-903c-9eb9179e17a2",updated,3.0,n,,,,C19,2.0,,,50.882811393218,5.9605934245751,195353.35129688762,321604.4335351209,L,Z,180,,,,,,,,,Heerlen,GM0917,Heerlen,HLN01-L-1785,"http://traffic-sign-backend/api/images/da7d31e9-597d-4acf-a9b8-854c3ed14994",2016-05-24,2023-12-18,,,,,,2023-12-18T09:51:29.457Z
10514578,"d87ceb6d-97bc-4847-acce-2af37f814f5c",updated,3.0,n,,,,E7,,,,50.889110860255,5.9710407255778,196082.807,322310.721,L,O,90,,0.041367057710886,,"De Heugden",,,392044001,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/06ecb212-e29f-4bd2-b70c-5c92436d33f5",2016-05-24,2022-03-02,,,,,,2024-03-28T18:36:13.129Z
12649715,"d88675c7-175e-4699-b333-bedf97f3fcab",updated,3.0,n,,,,K14,,,,50.895585087578,5.9554133765937,194977.584,323022.306,L,Z,180,,0.121315598487854,T,"In de Cramer",,,389045014,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/e0d72a50-5fde-42b2-843d-2046faf1a710",2020-03-25,2024-02-19,,,,,,2024-03-28T18:36:23.015Z
10517566,"d8d2dd7c-9202-4934-a6d3-077585c0cc58",updated,3.0,n,,,,K14,,,,50.911216028682,5.9364248332053,193628.572,324751.011,L,N,0,,0.2709369361400604,T,Koumenweg,,,387049002,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/7531402e-e06b-492e-9ae2-ab8f38d85508",2016-05-18,2022-02-25,,,,,,2024-03-28T18:37:35.831Z
13564537,"d920b8f0-28a3-4407-bcfe-892384e535b9",updated,3.0,n,,,,C7,,,"m.u.v. laden en lossen KOBELCO (VRIJ)",50.851047608698,5.9948473613299,197793.139,318089.923,L,Z,180,,1.0,H,Eisterweg,,,395036009,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/ab058c90-4580-4108-b8d2-65d27211e0db",2021-03-12,2024-02-19,,,,,,2024-03-28T18:38:47.036Z
,"db637c78-ea46-4da3-9dcf-3d80d863d43f",updated,3.0,n,,,,C19,1.9,,,50.8827736596933,5.960436410606889,195342.33428574938,321600.1491885454,B,ZW,225,,,,,,,,,Heerlen,GM0917,Heerlen,HLN01-L-1785,"http://traffic-sign-backend/api/images/8b2ff01c-d5ba-4bbe-a0b6-a45dba8fbdf8",2023-12-18,2023-12-18,,2023-12-18,,,,2023-12-18T09:55:22.814Z
10520876,"dbd3c436-aedb-4d86-9799-fcf32bbe394d",updated,3.0,n,,,,C19,3.4,,"Let op ! Verkeerssituatie gewijzigd (VRIJ)",50.866325673984,5.9761602034134,196463.446,319778.812,L,Z,180,,0.26883843541145325,H,Benzenrade,,,392039012,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/b051ac2d-ce8f-4e5a-8227-d9fef4c8d3f1",2016-05-27,2022-03-07,,,,,,2024-03-28T18:49:48.554Z
10523275,"dc02273f-0fd8-41e7-ab5a-3f1ba1a5f4e5",updated,3.0,n,,,,K14,,," (VRIJ)",50.845745718109,6.0051735746288,198525.326,317506.191,L,O,90,,0.13200892508029938,,Beitel,,,600847416,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/88c3b6e5-ea98-4e00-839c-6698d067c2f5",2018-05-01,2022-02-22,,,,,,2024-03-28T18:50:35.977Z
10513321,"dca98b66-191d-47e9-a23c-bb11842120da",updated,3.0,n,,,,K14,,,,50.911625468737,5.9361136074084,193606.341,324796.396,L,W,270,,0.008139878511428833,,Koumenweg,,,387049002,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/beae4bcd-e7fe-41bd-b3bb-4b7c70456450",2016-06-10,2022-02-25,,,,,,2024-03-28T18:53:19.024Z
10523576,"dd312c4c-2d3a-4a5e-8b28-1bebd22d8d3b",updated,3.0,n,,,,E7,,," (VRIJ)",50.889091765549,5.9750096367138,196362.099,322310.833,L,O,90,,,,Honigmannstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/8d9cf269-8fb9-48ac-a33d-6c4f62773924",2016-05-24,2022-02-23,,,,,,2023-04-19T19:33:44Z
10521992,"de9ee37c-71e3-4336-8fe1-8a7e4c64bcc5",updated,3.0,n,,,,E7,,,"Maandag t/m Zaterdag 09.00h t/m 18.00h (VRIJ)",50.930638716203,5.9280977467413,193026.931,326907.379,L,Z,180,,0.1472000926733017,,Emmastraat,,,386053035,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/add199f4-760e-40de-8274-cab603506e83",2018-04-15,2022-02-26,,,,,,2024-03-28T19:01:30.849Z
10512296,"df31e240-36b2-4403-af73-31090efa172a",updated,3.0,n,,,,E7,,,,50.892130171831,5.9780298851256,196571.891,322650.56,L,W,270,,0.6395095586776733,,Willemstraat,,,600374567,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/ff375ed6-ef0d-4abb-a72c-81208c95c087",2016-05-25,2022-02-28,,,,,,2024-03-28T19:03:54.313Z
13459090,"dfc4c4a8-63e8-406c-8d2c-581350626285",updated,3.0,n,,,,C7,,,"uitgezonderd bestemmingsverkeer (UIT)",50.924410485478,5.9314378649802,193266.906,326216.244,L,Z,180,,0.05136912688612938,H,"Pastoor Schleidenstraat",,,386052020,2024-03-01,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/db471100-dbd7-472b-be2a-fba2b9387614",2020-03-20,2023-12-04,,,,,,2024-03-28T19:06:13.412Z
10523151,"e0b499b4-5ace-493b-8504-4ff5c6ba72be",updated,3.0,n,,,,C19,3.4,,,50.872323229787,5.9719879796074,196164.57135738828,320443.9996790256,L,O,90,,0.7995779514312744,,Tichelbeekstraat,,,392040004,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/a1e602f7-992e-4baa-919e-36514fe19261",2018-04-23,2023-10-11,,,,,,2024-03-28T19:09:56.849Z
10516870,"e0ec0b56-2339-43f1-9f1f-9dfe51d37b16",updated,3.0,n,,,,C21,3.5,,"60 m (VOOR)",50.864648691409,5.9923536810371,197605.013,319601.554,L,W,270,,0.9887881875038147,T,Kleekampsweg,,,394039002,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/11bcca4d-a529-4ceb-bdc9-634d07cdcbf0",2016-06-06,2023-12-03,,,,,,2024-03-28T19:10:50.364Z
10515759,"e1af215b-992a-4311-8b2b-2ac3b826ca37",updated,3.0,n,,,,E7,,,"8.00-9.00 h (VRIJ)",50.881013446876,5.9858783721595,197134.238,321418.342,L,N,0,,,,Molenberglaan,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/f0385594-ac5d-4d2e-af92-d002ab4a029d",2016-05-24,2022-02-23,,,,,,2023-04-19T16:37:32Z
12649727,"e3e76977-2b44-423e-b08f-f4e511533c9e",updated,3.0,n,,,,K14,,,,50.892498606673,5.9585718952048,195202.486,322680.673,L,N,0,,0.43355920910835266,H,Parallelweg,,,600146330,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/00484d35-8597-43c8-b32d-55a074d0ac82",2020-03-26,2024-02-19,,,,,,2024-03-28T19:23:00.679Z
10515753,"e4e9fc84-d0e4-41af-b82c-05a905a78d38",updated,3.0,n,,,,E7,,,,50.864088835671,6.009998992729,198847.82,319549.695,L,W,270,,,,"Peter Schunckstraat",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/a65beda0-5afa-4686-a256-4db1ead886cd",2016-06-03,2022-03-07,,,,,,2023-04-19T16:37:22Z
13496309,"e6052511-7952-498d-b95c-b994213c0734",updated,3.0,n,,,,C19,2.4,,,50.899246806401,5.9617473080336,195420.014,323433.144,B,N,0,,0.6311757564544678,T,Cambriumstraat,,,390046071,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/1df79f39-d8fa-4197-baa0-0e9b929ff2c4",2021-03-22,2022-02-28,,,,,,2024-03-28T19:31:39.554Z
10522928,"e73611b9-e18c-411c-9ced-b8322d25e85a",updated,3.0,n,,,,E7,,," (VRIJ)",50.885312364364,5.9812555994931,196805.014,321893.934,L,O,90,,,,Akerstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/de319eb1-ea1b-4c0b-bcec-ef6ec3e9504e",2018-04-24,2022-02-23,,,,,,2023-04-19T19:18:36Z
12650351,"e7704347-d70a-4410-bd7d-f5e8fa3bb485",updated,3.0,n,,,,C17,12,,,50.888114627498,5.9840306499732,196997.755,322207.268,L,O,90,,0.8116928339004517,H,Gasthuisstraat,,,600844838,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/73a8b594-a6ca-4a58-ae78-19d65774b3b8",2020-03-25,2022-02-23,,,,,,2024-03-28T19:37:32.298Z
10515519,"e7a40b7a-4025-414b-9aec-23162110dfaf",updated,3.0,n,,,,C18,2.3,,,50.868730864531,5.9958161930391,197845.006,320057.707,L,O,90,,0.281602680683136,H,"Dr. Clemens Meulemanstraat",,,395040048,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/d2c83a18-d05e-4ec9-a3b3-9e2e04d43c6f",2016-06-06,2022-03-04,,,,,,2024-03-28T19:38:22.255Z
13496342,"e84d8bfa-9d2d-41e1-985e-7d56fab29b22",updated,3.0,n,,,,E7,,,,50.867153349953,5.9703733192857,196055.314,319867.626,L,W,270,,,,"John F. Kennedylaan",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/57bbbfb4-286d-4196-9a11-ebb4144711b9",2016-05-27,2022-03-08,,,,,,2023-01-25T08:17:24Z
10514168,"eabecb95-ab2c-41a2-9b6b-88c715b7aa06",updated,3.0,n,,,,C19,3.2,,,50.887902744539,5.9645364791222,195626.192,322172.689,L,W,270,,0.7489684224128723,,Eikendermolenweg,,,600841963,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/2ee0a2fc-8804-49f3-b33c-5e568f6d1914",2016-05-27,2022-03-02,,,,,,2024-03-28T19:51:17.281Z
13991302,"ec0be93a-4bb7-45af-8de7-13e99c5777ce",updated,3.0,n,,,,C19,,,,50.898377513465,5.9457529337666,194295.543,323327.723,B,O,90,,,,"In de Cramer",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/7d13e346-d032-4fc9-9117-3d8b73536192",2022-03-02,2022-03-02,,,,,,2022-12-29T00:11:02Z
10524105,"ecd3c8f5-b4a3-4b09-9c5a-6389045f51da",updated,3.0,n,,,,C20,4,,,50.88649868213,5.970927594477,196077.165,322020.059,L,Z,180,,0.12384375929832458,T,Homerusplein,,,392044175,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/f49fbe27-7b1a-4d0e-a0ae-c381788156bf",2016-05-24,2022-03-03,,,,,,2024-03-28T19:59:48.860Z
10516994,"ef30ae1a-4541-4cb2-b227-bfd93a002567",updated,3.0,n,,,,C7,,,,50.90370674128,5.9481169966068,194457.313,323921.86,L,O,90,,0.6777204275131226,,Terhoevenderweg,,,600840719,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/3636a093-9e87-4608-b35d-5d248d49de78",2016-05-18,2022-02-28,,,,,,2024-03-28T20:09:28.127Z
10512430,"efcfff5c-8fd6-4558-9abb-ff2e2309e47c",updated,3.0,n,,,,C7,,,"uitgezonderd bestemmingsverkeer (UIT)",50.88487238446,5.9944873771374,197736.558,321852.632,L,N,0,,0.062375299632549286,H,Donderdagstraat,,,395043058,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/f26b3961-941a-4ecb-941d-e4e7cdaa791e",2016-05-31,2023-12-04,,,,,,2024-03-28T20:11:59.112Z
10516134,"effc8c5f-21c5-4f77-ade5-ce98ab0335e9",updated,3.0,n,,,,E7,,,,50.889351349445,5.9747972167768,196346.92,322339.591,L,O,90,,,,Honigmannstraat,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/aec9e75d-bccf-4d49-a690-1282fddbbcb1",2016-05-24,2022-02-23,,,,,,2023-04-19T16:46:31Z
10519047,"f0a63722-aeeb-48bb-aaa4-b1b57201a0cf",updated,3.0,n,,,,E7,,,"maandag t/m zaterdag van 07.00 tot 18.00 uur. (VRIJ)",50.893441028477,5.976068696751,196432.726,322795.277,L,N,0,,,,Grasbroekerweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/37fabdf8-8f75-400f-962c-4f3e8bdb4711",2016-05-26,2022-02-28,,,,,,2023-04-19T17:53:37Z
10514567,"f0d2228c-b5f7-439f-9d83-d641882bfb83",updated,3.0,n,,,,E7,,,,50.887768915356,5.9683152653733,195892.214,322159.906,L,Z,180,,,,"Het Overloon",,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/fc8c1064-1c7e-4380-9e5a-ef82f29e3e9e",2016-05-24,2022-03-02,,,,,,2023-04-19T16:09:30Z
10514774,"f4a72a5c-4760-49de-8f51-ed6515a02b61",updated,3.0,n,,,,K14,,,,50.869109934718,6.0157674777774,199249.143,320111.751,L,N,0,,0.9159122705459595,H,Euregioweg,,,600847947,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/df6d5dda-0510-4eac-bde9-30abf4830cde",2016-06-03,2022-02-23,,,,,,2024-03-28T20:31:48.055Z
12649997,"f501349f-f750-4395-913d-ea2b23c64458",updated,3.0,n,,,,C7,,,,50.856842011257,5.9987995630248,198066.079,318736.854,L,Z,180,,,,Euregioweg,,,,,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/d6327386-7418-415f-a222-f83d5205adb7",2020-03-30,2022-02-22,,,,,,2023-01-11T20:00:04Z
10523285,"f50203b1-c917-43bf-b4f3-640ff9b99a6b",updated,3.0,n,,,,K14,,,,50.854033453572,5.9922822680013,197609.75,318420.594,L,W,270,,0.8823474645614624,H,Imstenraderweg,,,600147821,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/52c34e58-cbaf-4151-aeb2-da73a7703a42",2018-04-23,2022-02-22,,,,,,2024-03-28T20:33:17.598Z
10524220,"f5c8c356-8196-476c-9439-204cf6d88d34",updated,3.0,n,,,,E7,,,,50.92389978645,5.9271223485274,192963.892,326157.181,L,O,90,,,,Marktstraat,,,,,Heerlen,GM0917,Hoensbroek,,"http://traffic-sign-backend/api/images/dda67742-1f75-43c9-a045-0fd40ed84c38",2018-04-28,2022-02-26,,,,,,2023-04-19T19:49:47Z
10517000,"f8c65bbc-27a6-4ad9-ab27-c48a9ce2847a",updated,3.0,n,,,,C7,,,,50.881151489309,6.0067540707924,198603.294,321445.93,L,Z,180,,0.15107782185077667,,"Jan Campertstraat",,,397042063,2024-03-01,Heerlen,GM0917,Heerlen,,"http://traffic-sign-backend/api/images/2b23c0e0-4f77-425e-b0be-8bd49c3d80e7",2016-06-02,2022-02-23,,,,,,2024-03-28T20:48:43.327Z
